"SID (Low)","SID (High)","Quantity","Assignee Name","SID Type","Country","State (current)","State (proposed)","Conflicting Carrier","Conflicting Country","Created","MCC","MNC","ISO CC","Administrator","Expiry Date","Frequency","Technology","Reserved","Reserved","Reserved","Reserved","Region","License ID","Call Sign","License Holder","NID","Reserved","Reserved"
"27","","1","[Unknown Carrier]","National","United States of America","Conflict","","Vivo","Brazil","11/25/2008","","","BR","IFAST","11/25/2008","","","","","","","Guaratinguetá, São Paulo","","","Vivo, Brazil","","",""
"27","","1","[Unknown Carrier]","National","United States of America","Conflict","","Vivo","Brazil","11/25/2008","","","BR","IFAST","11/25/2008","","","","","","","Taubaté, São Paulo","","","Vivo, Brazil","","",""
"27","","1","[Unknown Carrier]","National","United States of America","Conflict","","Vivo","Brazil","11/25/2008","","","BR","IFAST","11/25/2008","","","","","","","Caraguatatuba, São Paulo","","","Vivo, Brazil","","",""
"28","","1","Verizon Wireless","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Rhode Island 1 - Newport","CMA624","KNKQ254","Cellco Partnership ","","",""
"28","","1","Verizon Wireless","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Massachusetts 2 - Barnstable","CMA471","KNKN826","Cellco Partnership ","","",""
"28","","1","Verizon Wireless","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Boston-Lowell-Brockton-Lawrence-Haverhill, MA-NH","CMA006","KNKA201","Cellco Partnership ","","",""
"28","","1","Verizon Wireless","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Providence-Warwick-Pawtucket, RI","CMA038","KNKA233","Cellco Partnership ","","",""
"28","","1","Verizon Wireless","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Worchester-Fitchburg-Leominster, MA","CMA055","KNKA237","Cellco Partnership ","","",""
"28","","1","Verizon Wireless","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","New Bedford-Fall River, MA","CMA076","KNKA251","Cellco Partnership ","","",""
"29","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Philadelphia, PA","CMA004","KNKA382","AT&amp;T Wireless","","",""
"29","","1","[Unknown Carrier]","National","United States of America","Conflict","","Vivo","Brazil","11/25/2008","","","BR","IFAST","11/25/2008","","","","","","","Sorocaba, São Paulo","","","[Unknown Carrier]","","",""
"29","","1","[Unknown Carrier]","National","United States of America","Conflict","","Vivo","Brazil","11/25/2008","","","BR","IFAST","11/25/2008","","","","","","","Itapeva, São Paulo","","","[Unknown Carrier]","","",""
"30","","1","Verizon Wireless","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Portland, OR-WA","CMA030","KNKA212","Verizon Wireless  (VAW)  LLC ","","",""
"30","","1","Verizon Wireless","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Salem, OR","CMA148","KNKA446","Verizon Wireless  (VAW)  LLC ","","",""
"30","","1","Verizon Wireless","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Oregon 1 - Clatsop","CMA606","KNKN411","Verizon Wireless  (VAW) LLC ","","",""
"31","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","San Francisco-Oakland, CA","CMA007","KNKA274","AT&amp;T Wireless","","",""
"31","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Santa Rosa-Petaluma, CA","CMA123","KNKA697","AT&amp;T Wireless","","",""
"31","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Salinas-Seaside-Monterey, CA","CMA126","KNKA587","AT&amp;T Wireless","","",""
"32","","1","Alltel Communications, LLC","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Huntington-Ashland, WV/KY/OH","CMA110","KNKA393","ALLTEL Communications, Inc. ","","",""
"32","","1","Verizon Wireless","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Johnstown, PA","CMA143","KNKA474","Cellco Partnership ","","",""
"32","","1","WILEY, REIN &amp; FIELDING","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Pennsylvania 1 - Crawford","CMA612","KNKQ275","PENNSYLVANIA RSA 1 LIMITED PARTNERSHIP ","","",""
"32","","1","Alltel Communications, LLC","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Wheeling, WV-OH","CMA178","KNKA429","ALLTEL Communications, Inc. ","","",""
"32","","1","Alltel Communications, LLC","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Charleston, WV","CMA140","KNKA514","ALLTEL Communications, Inc. ","","",""
"32","","1","Alltel Communications, LLC","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Steubenville-Weirton, OH-WV","CMA199","KNKA690","ALLTEL Communications, Inc. ","","",""
"32","","1","Alltel Communications, LLC","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Parkersburg-Marietta, OH-WV","CMA200","KNKA729","ALLTEL Communications, Inc. ","","",""
"32","","1","Verizon Wireless","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Altoona, PA","CMA225","KNKA475","Cellco Partnership ","","",""
"32","","1","Verizon Wireless","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Erie, PA","CMA130","KNKA496","Cellco Partnership ","","",""
"32","","1","Verizon Wireless","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Sharon, PA","CMA238","KNKA508","Cellco Partnership ","","",""
"32","","1","Verizon Wireless","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","State College, PA","CMA259","KNKA541","Cellco Partnership ","","",""
"32","","1","Verizon Wireless","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Pennsylvania 2 - McKean","CMA613","KNKN810","Cellco Partnership ","","",""
"32","","1","Verizon Wireless","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Pennsylvania 9 - Greene","CMA620","KNKN817","CELLCO PARTNERSHIP ","","",""
"32","","1","Verizon Wireless","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Pennsylvania 7 - Jefferson","CMA618","KNKN869","Cellco Partnership ","","",""
"32","","1","Verizon Wireless","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Pennsylvania 3 - Potter","CMA614","KNKN891","Cellco Partnership ","","",""
"32","","1","Verizon Wireless","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","West Virginia 1 - Mason","CMA701","KNKN896","Cellco Partnership ","","",""
"32","","1","Verizon Wireless","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Pennsylvania 11 - Huntingdon","CMA622","KNKN924","Cellco Partnership ","","",""
"32","","1","Verizon Wireless","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","West Virginia 2 - Wetzel","CMA702","KNKN935","Cellco Partnership ","","",""
"32","","1","Verizon Wireless","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Pennsylvania 6 - Lawrence","CMA617","KNKQ252","PENNSYLVANIA RSA NO. 6 (II) LIMITED PARTNERSHIP ","","",""
"32","","1","Verizon Wireless","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Pittsburgh, PA","CMA013","KNKA202","Pittsburgh SMSA Limited Partnership ","","",""
"33","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Texas 6 - Jack","CMA657","KNKN472","AT&amp;T Wireless","","",""
"33","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Dallas-Fort Worth, TX","CMA009","KNKA400","AT&amp;T Wireless","","",""
"33","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Sherman-Denison, TX","CMA292","KNKA606","AT&amp;T Wireless","","",""
"33","","1","[Unknown Carrier]","National","United States of America","Conflict","","Vivo","Brazil","11/25/2008","","","BR","IFAST","11/25/2008","","","","","","","Bauru, São Paulo","","","[Unknown Carrier]","","",""
"33","","1","[Unknown Carrier]","National","United States of America","Conflict","","Vivo","Brazil","11/25/2008","","","BR","IFAST","11/25/2008","","","","","","","Ourinhos, São Paulo","","","[Unknown Carrier]","","",""
"33","","1","[Unknown Carrier]","National","United States of America","Conflict","","Vivo","Brazil","11/25/2008","","","BR","IFAST","11/25/2008","","","","","","","Lins, São Paulo","","","[Unknown Carrier]","","",""
"33","","1","[Unknown Carrier]","National","United States of America","Conflict","","Vivo","Brazil","11/25/2008","","","BR","IFAST","11/25/2008","","","","","","","Marília, São Paulo","","","[Unknown Carrier]","","",""
"33","","1","[Unknown Carrier]","National","United States of America","Conflict","","Vivo","Brazil","11/25/2008","","","BR","IFAST","11/25/2008","","","","","","","Jaú, São Paulo","","","[Unknown Carrier]","","",""
"33","","1","[Unknown Carrier]","National","United States of America","Conflict","","Vivo","Brazil","11/25/2008","","","BR","IFAST","11/25/2008","","","","","","","Botucatu, São Paulo","","","[Unknown Carrier]","","",""
"33","","1","[Unknown Carrier]","National","United States of America","Conflict","","Vivo","Brazil","11/25/2008","","","BR","IFAST","11/25/2008","","","","","","","Avaré, São Paulo","","","[Unknown Carrier]","","",""
"34","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Atlanta, GA","CMA017","KNKA217","AT&amp;T Wireless","","",""
"34","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Georgia 1 - Whitfield","CMA371","KNKN697","AT&amp;T Wireless","","",""
"34","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Athens, GA","CMA234","KNKA534","AT&amp;T Wireless","","",""
"34","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Georgia 5 - Haralson","CMA375","KNKN873","AT&amp;T Wireless","","",""
"34","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Georgia 4 - Jasper","CMA374","KNKN958","AT&amp;T Wireless","","",""
"34","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Georgia 6 - Spalding","CMA376","KNKQ328","AT&amp;T Wireless","","",""
"34","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Georgia 2 - Dawson","CMA372","KNKN950","AT&amp;T Wireless","","",""
"34","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Georgia 3 - Chattooga","CMA373","KNKN765","AT&amp;T Wireless","","",""
"35","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Texas 16 - Burleson","CMA667","KNKN657","AT&amp;T Wireless","","",""
"35","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Galveston-Texas City, TX","CMA170","KNKA676","AT&amp;T Wireless","","",""
"35","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Houston, TX","CMA010","KNKA367","AT&amp;T Wireless","","",""
